Number,Street,Direction,Municipality,Province,1930,1935,1940,1945,1950,1954,1959,1965,1970,1975,1980,1985,1990,1994,2000,2004,2019,Notes,
68,Algoma St,S,Thunder Bay,ON,,,,,,,,Maltese Grocery,Maltese Grocery,,,,,,,,,,
176,Algoma St,S,Thunder Bay,ON,International Co-Operative Trading Co.,International Co-Operative Trading Co.,International Co-Operative Trading Co.,International Co-Operative Trading Co.,International Co-Operative,International Co-Op,International Co-Op,International Co-Op,International Co-Op,,,,,,,,,"176-178 (1935-45, 65), 176-180 (1950-54)",
120,Archibald St,N,Thunder Bay,ON,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Skaf's,Skaf Bros.,,,,,Opened 1956-05-17. Demolished?,
2826,Arthur St,E,Thunder Bay,ON,,,,,,,,,,,,Skaf's,Skaf Bros.,,,,,Now subdivided.,
115,Arthur St,W,Thunder Bay,ON,,,,,,,,Safeway,Safeway,Safeway,Safeway,Safeway,Safeway,Safeway,Safeway,Safeway,Safeway,"North side at Edward (1965-70), Green Acres Plaza (1975-2000).",https://www.facebook.com/photo.php?fbid=10161258617760556&set=gm.2180594185488956&type=3&eid=ARCn4_xSL41M043azF17RkcI52LYugEuo6fRrJdJdvkUWFWlPW5jjtefiYlrAhAU0jpp53IPn_4ZSyar&ifg=1
505,Arthur St,W,Thunder Bay,ON,,,,,,,,,A&P,A&P,A&P,A&P,A&P,A&P,A&P,A&P,Metro,,
1101,Arthur St,W,Thunder Bay,ON,,,,,,,,,,Loblaws,Loblaws,A&P,A&P,A&P,A&P,A&P,Metro,Thunder Bay Mall (1975-94); Arthur Street Marketplace.,
320,Arundel St,,Thunder Bay,ON,,,,,,,,Safeway,Safeway,Safeway,Safeway,Safeway,,,,,,Now Shoppers Drug Mart; severely renovated.,
292,Bay St,,Thunder Bay,ON,,,,Shop-Easy,Shop-Easy,Shop-Easy,,,,,,,,,,,,,
320,Bay St,,Thunder Bay,ON,,,Shop-Easy,,,,,,,,,,,,,,,,
296,Brock St,E,Thunder Bay,ON,,,,,,,Shop-Easy,Shop-Easy,Shop-Easy,,,,,,,,,,
300,Brock St,E,Thunder Bay,ON,,,,,Johnny's,Johnny's,Johnny's,Johnny's,Johnny's,,,,,,,,,Vacant in 1975.,
455,Brock St,E,Thunder Bay,ON,,,Shop-Easy,Shop-Easy,Shop-Easy,Shop-Easy,,,,,,,,,,,,,
146,Centennial Sq,,Thunder Bay,ON,,,,,,,,,Safeway,Safeway,Safeway,Safeway,Quality Market,Quality Market,Quality Market,Quality Market,Renco Foods,"144 (1990 and earlier). Quality opened 1988, closed 2012. Multi-arch exterior fa�ade; some Safeway d�cor still intact.",
142,College St,,Thunder Bay,ON,,,,,Shop-Easy,Shop-Easy,,,,,,,,,,,,,
18,Court St,N,Thunder Bay,ON,,,,,,Safeway,Safeway,,,,,,,,,,,Opened 1952-11-29. Depicted with pylon in newspaper ad. Demolished?
70,Court St,N,Thunder Bay,ON,,,,,,,,Safeway,Safeway,Safeway,Safeway,Safeway,Safeway,Safeway,Safeway,Safeway,Safeway,"No number (1990 and earlier).  Marina roof, currently hidden behind false front."
161,Court St,S,Thunder Bay,ON,,,,,,,A&P,A&P,A&P,A&P,A&P,A&P,Renco Foods,Renco Foods,Renco Foods,Renco Foods,Renco Foods,Opened 1956-03-27. Unusual pylon and glass block.
178,Cumberland St,N,Thunder Bay,ON,,,,Shop-Easy,Shop-Easy,Red & White (Kirk's),Diggins,,,,,,,,,,,
246,Cumberland St,N,Thunder Bay,ON,,,,,,Shop-Easy,Shop-Easy,,,,,,,,,,,240 (1954)
1015,Dawson Rd,,Thunder Bay,ON,,,,,,,,,,,,,,,Safeway,Safeway,Safeway,
1020,Dawson Rd,,Thunder Bay,ON,,,,,,,,,,Dominion,Dominion,Safeway,Safeway,Safeway,Quality Market,Quality Market,No Frills (Shawn's),Zellers County Fair (1975-85); County Fair Plaza (1990 on). No number given before 2000. Quality closed 2012.
425,Edward St,N,Thunder Bay,ON,,,,,,,,,,,Dominion,Safeway,Safeway,Safeway,Northwood Foods,Northwood Foods,No Frills (Darcy's),500 Northwood Park Plaza (1978-90).
319,Fort William Rd,,Thunder Bay,ON,,,,,,,,,,Econo-Mart,Econo-Mart,Skaf's,Skaf Bros.,,,,,Now a Wholesale Club outlet (owned by Loblaws).
888,Fort William Rd,,Thunder Bay,ON,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,A&P,A&P,A&P,,,,Opened 1956-05-03 as first Loblaws in area. Intercity Plaza.
111,Frederica St,E,Thunder Bay,ON,,,,,,,,,,,,Food Warehouse,Food Warehouse,Food Warehouse,Westfort Foods,Westfort Foods,Westfort Foods,Arched roof. Same as 121?
121,Frederica St,E,Thunder Bay,ON,,,,,,,Safeway,Safeway,Safeway,Safeway,,,,,,,,"Listed through 1978, vacant 1980. Demolished?"
125,Frederica St,E,Thunder Bay,ON,,Bargain Johnny Groceteria,Shop-Easy,Shop-Easy,Shop-Easy,Shop-Easy,,,,,,,,,,,,
115,Frederica St,W,Thunder Bay,ON,,,,,,Shop-Easy,Shop-Easy,Red & White (Hacquoil's),Red & White (Hacquoil's),,,,,,,,,
805,Frederica St,W,Thunder Bay,ON,,,,,,,,,Boyko's,Boyko's,Boyko's,,,,,,,
819,Gore St,W,Thunder Bay,ON,,International Co-Operative Trading Co.,International Co-Operative Trading Co.,,,,,,,,,,,,,,,
1101,Gore St,W,Thunder Bay,ON,International Co-Operative Trading Co.,,,,,,,,,,,,,,,,,
