Number,Direction,Street,Municipality,State,1925,1930,1935,1940,1945,1950,1955,1960,
520,S, 2nd Ave,Sioux Falls,SD,,,,,,,,Sunshine,
419,S, 4th Ave,Sioux Falls,SD,W.C. Bessler,Bessler Bros.,G.H. Bessler,,,,,,
722,E, 6th St,Sioux Falls,SD,,Red Owl,Red Owl,,,,,,
1000,W, 6th St,Sioux Falls,SD,,,,Edmunds,Edmunds,,,,
206,W, 7th St,Sioux Falls,SD,,,,Council Oak,,,,,
818,E, 8th St,Sioux Falls,SD,,,,,,,Economy Markets,Economy Markets,
905,E, 8th St,Sioux Falls,SD,,,,,,Red Owl,Red Owl,,Store #15
117,W, 8th St,Sioux Falls,SD,,,,Star Market,Star Market,Star Market,,,117-19 (1945-50)
123,W, 8th St,Sioux Falls,SD,,,Star Market,,,,,,
234,W, 8th St,Sioux Falls,SD,,F.W. Fenske & Son,,,,,,,
910,E,10th St,Sioux Falls,SD,,,,,,,,National,Still stands; pylon
1503,E,10th St,Sioux Falls,SD,,,,,,,Sunshine,Sunshine,Store #15
2208,E,10th St,Sioux Falls,SD,,,,,,,Piggly Wiggly,,
2715,E,10th St,Sioux Falls,SD,,,,,,,,Sunshine,
113,W,10th St,Sioux Falls,SD,In Serve Out,,,,,,,,113-115 (1925). In Serve Out store #1.
125,W,10th St,Sioux Falls,SD,,Red Owl,Red Owl,Red Owl,,,,,
826,W,11th St,Sioux Falls,SD,Owl,Owl,Economy Center,Economy Center,Economy Center,Food Town,Food Town,,
114,E,12th St,Sioux Falls,SD,,,,,,,Sunshine,,114� (1955). Store #4
3906,W,12th St,Sioux Falls,SD,,,,,,,,Save Way,
720,W,15th St,Sioux Falls,SD,W.C. Bessler,Bessler Bros.,G.H. Bessler,Bessler Bros.,Bessler Bros.,,,,
515,W,18th St,Sioux Falls,SD,,,,,,,Economy Markets,Economy Markets,
620,W,18th St,Sioux Falls,SD,,,,Economy Center,Economy Center,Red Owl,,,
1301,W,18th St,Sioux Falls,SD,,,,,,,,Super Valu (Andy's),
418,W,19th St,Sioux Falls,SD,,,Council Oak,O.P. Skaggs,,,,,
1000,E,21st St,Sioux Falls,SD,,Edmunds,Edmunds,,,,,,
1001,E,21st St,Sioux Falls,SD,,,,Edmunds,Edmunds,Edmunds,Edmunds,Edmunds,Different address from 1000 (checked).
315,E,26th St,Sioux Falls,SD,,,,,Sunshine,,,,
908,E,26th St,Sioux Falls,SD,,,John G.N. Gustafson,John G.N. Gustafson?,John G.N. Gustafson,,,,
417,W,33rd St,Sioux Falls,SD,,,,,,,,National,
1700,W,33rd St,Sioux Falls,SD,,,,,,,,Kwik-Chek,
600,W,41st St,Sioux Falls,SD,,,,,,Red Owl,,,"Address approximate; given as ""14th and N Minnesota"""
900,W,41st St,Sioux Falls,SD,,,,,,,Red & White (Seymour),Red & White (Seymour),
1517,N,Blauvelt Ave,Sioux Falls,SD,A.A. Mansor,A.A. Mansor,A.A. Mansor,A.A. Mansor,A.A. Mansor,A.A. Mansor,Red & White (Mansor),Red & White (Mansor),1517 (1955 on)
701,N,Cliff Ave,Sioux Falls,SD,,,Economy Center,Economy Center,Economy Center,,,,
900,N,Cliff Ave,Sioux Falls,SD,,,Joseph Kush,Joseph Kush,Joseph Kush,Rozoclia Kush,Kush,Kush,
