Number,Street,Direction,Municipality,Province,1925,1930,1935,1940,1945,1950,1955,1961,1965,1970,1975,1980,1985,1990,1995,2000,2005,2011,2018,Notes
1030,Adelaide St,N,London,ON,,,,,,,,,,,,A&P,A&P,A&P,A&P,A&P,A&P,Metro,Metro,
1080,Adelaide St,N,London,ON,,,,,,,,Steinberg,Steinberg,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,,Price Chopper,Price Chopper,Price Chopper,Price Chopper,Fresh Co.,Not listed 1990.
1595,Adelaide St,N,London,ON,,,,,,,,,,,,,,,,,Sobeys,Sobeys,Sobeys,
28,Adelaide St,S,London,ON,,,,,,Rice & Fletcher,Rice & Fletcher,Rice & Fletcher,IGA (Rice & Fletcher),IGA (Rice's),IGA (Rice's),,,,,,,,,
7,Base Line Rd,E,London,ON,,,,,,,,,,,,,,,Loblaws,Loblaws,,No Frills,No Frills,Vacant in 2005.
60,Byron Ave,,London,ON,,,Paul Gratton,,,,,,,,,,,,,,,,,
93,Carling St,,London,ON,,,,,,,,,Loblaws,,,,,,,,,,,Address given as 93-97.
654,Cheapside St,,London,ON,,,,,,,,A&P,A&P,A&P,A&P,,,,,,,,,Misprinted as 645 in 1970. 644 in 1975.
155,Clarke St,,London,ON,,,,,,,,,,,A&P,A&P,A&P,A&P,A&P,A&P,A&P,Metro,Metro,Nelson Plaza
645,Commissioner's Rd,E,London,ON,,,,,,,,,,,,,,,,,Price Chopper,Price Chopper,Fresh Co.,
1200,Commissioner's Rd,E,London,ON,,,,,,,,,,,,,Dominion,,,Food Basics,Food Basics,Food Basics,Food Basics,Not listed in 1990.
509,Commissioner's Rd,W,London,ON,,,,,,,,,,,,,,Miracle Food Mart,A&P,Food Basics,Food Basics,Food Basics,Food Basics,Also given as Commissioners Ct Plaza
1224,Commissioner's Rd,W,London,ON,,,,,,,,,IGA (Byron),IGA (Byron),,,,,,,,,,Now Shopper's Drug Meet (rebuilt?)
1244,Commissioner's Rd,W,London,ON,,,,,,,,,,,,,A&P,A&P,A&P,A&P,A&P,Metro,Metro,
466,Dufferin St,,London,ON,,Model Grocery,Fred W. Parker,Fred W. Parker,Parker's,Parker's,,,,,,,,,,,,,,
56,Dundas St,,London,ON,A. Hassan & Co.,,,,,,,,,,,,,,,,,,,
94,Dundas St,,London,ON,,,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,94-96. Demolished.
118,Dundas St,,London,ON,,Loblaws,Loblaws,Loblaws,,,,,,,,,,,,,,,,
123,Dundas St,,London,ON,,,Carroll's,Carroll's,,,,,,,,,,,,,,,,
124,Dundas St,,London,ON,,Dominion,Dominion,Dominion,Dominion,,,,,,,,,,,,,,,
177,Dundas St,,London,ON,,Arnold's,,,,,,,,,,,,,,,,,,
195,Dundas St,,London,ON,,,A&P,,,,,,,,,,,,,,,,,
254,Dundas St,,London,ON,A.J. Clark & Co.,,,,,,,,,,,,,,,,,,,
260,Dundas St,,London,ON,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,,,Now Coffee Culture Cafe & Eatery.
310,Dundas St,,London,ON,Dominion,Dominion,,,,,,,,,,,,,,,,,,
332,Dundas St,,London,ON,,,A&P,A&P,A&P,A&P,A&P,,,,,,,,,,,,,Probably demolished.
496,Dundas St,,London,ON,,,,,,Dominion,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,,,Recently Marvel Beauty School; vacant in 2018.
604,Dundas St,,London,ON,,Arnold's,,,,,,,,,,,,,,,,,,
637,Dundas St,,London,ON,,,W.A. Bailey & Son,,,,,,,,,,,,,,,,,
650,Dundas St,,London,ON,Dominion,Dominion,Dominion,,,,,,,,,,,,,,,,,
658,Dundas St,,London,ON,,,,W.A. Bailey & Son,,,,,,,,,,,,,,,,
662,Dundas St,,London,ON,,Loblaws,Loblaws,Loblaws,,,,,,,,,,,,,,,,
666,Dundas St,,London,ON,,,W.A. Bailey & Son,,,,,,,,,,,,,,,,,
674,Dundas St,,London,ON,,,,Dominion,,,,,,,,,,,,,,,,
684,Dundas St,,London,ON,,,A&P,A&P,,,,,,,,,,,,,,,,
688,Dundas St,,London,ON,,,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,T&C Mart,684-688 in 1961. Polka Dot Fabrics in 1975.
748,Dundas St,,London,ON,A. Hassan & Co.,,,,,,,,,,,,,,,,,,,
754,Dundas St,,London,ON,,,Carroll's,Carroll's,,,,,,,,,,,,,,,,
831,Dundas St,,London,ON,,,,,,,A&P,A&P,A&P,A&P,A&P,,,,,,,,,Demolished. 831-835 in 1955.
872,Dundas St,,London,ON,,,,,,IGA (Brown),,,,,,,,,,,,,,
1002,Dundas St,,London,ON,,,,Dominion,John's,John's,,,,,,,,,,,,,,1002�
1014,Dundas St,,London,ON,Dominion,Dominion,Dominion,,,,,,,,,,,,,,,,,Listed in 1935 as both a Dominion and W.A. Bailey location.
1500,Dundas St,,London,ON,,,,,,,,Dominion,Dominion,Dominion,Dominion,Dominion,Dominion,Knechtel,,,,,,Now Canadian Auto Financing.
1657,Dundas St,,London,ON,,,,,,,,,,,,,,,,Price Check,,,,
1920,Dundas St,,London,ON,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,"Shopping centre. ""north side Dundas at Clarke Side rd"" in 1960. Likely demolished."
