Number,Street,Direction,Municipality,Province,1925,1930,1935,1939,1945,1950,1955,1959,1965,1970,1975,1980,1985,1990,1995,2000,2005,2010,2012,2019,Notes
369,Albert St,W,Sault Sainte Marie,ON,,,,National Meats & Grocers,,,,,,,,,,,,,,,,,
293,Bay St,,Sault Sainte Marie,ON,,,,,,,,,,,Dominion,Dominion,Dominion,A&P,A&P,RJ's Fresh Market,Kelly's,Kelly's,Kelly's,,Station Mall
265,Bruce St,,Sault Sainte Marie,ON,,Harry Sargeant,,,,,J.C. Pinch,Red & White (Bruce),Red & White (Bruce),,,,,,,,,,,,263 (1930). Breakfast Pig in 2019.
270,Bruce St,,Sault Sainte Marie,ON,,J.C. Pinch,J.C. Pinch,J.C. Pinch,J.C. Pinch,J.C. Pinch,,,,,,,,,,,,,,,
150,Churchill Blvd,,Sault Sainte Marie,ON,,,,,,,,,Dominion,Dominion,Dominion,Dominion,Dominion,A&P,A&P,A&P,A&P,Metro,Metro,Metro,Churchill Plaza
147,Gore St,,Sault Sainte Marie,ON,,Eaton,Eaton,Eaton,,,,,,,,,,,,,,,,,149 (1939)
44,Great Northern Rd,,Sault Sainte Marie,ON,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws?,Loblaws,Loblaws,Loblaws Superstore,Loblaws Superstore,Your Independent Grocer (Carlucci's),Your Independent Grocer (Rome's); No Frills (Derek's),Your Independent Grocer (Rome's),Your Independent Grocer (Rome's),Your Independent Grocer (Rome's),Your Independent Grocer (Rome's),"Cambrian Mall. In Tarentorus until 1965. 50 (1975-80), 44-50 (1985-95). Listed under both names in 2000."
286,Korah Rd,,Sault Sainte Marie,ON,,,J.C. Pinch,J.C. Pinch,J.C. Pinch,J.C. Pinch,,,,,,,,,,,,,,,
519,Korah Rd,,Sault Sainte Marie,ON,,,,,,,,,,,,,,,Loeb IGA (Korah Road),No Frills (Korah Road),No Frills (Korah Road),No Frills (Korah Road),No Frills (Korah Road),No Frills (Joe's),
248,Northern Ave,E,Sault Sainte Marie,ON,,,,,,,,,,,Dominion,Dominion,Dominion?,A&P,A&P,A&P,A&P,Metro,Metro,Metro,
282,Northern Ave,E,Sault Sainte Marie,ON,,,,,,,,,Dominion,Dominion,,,,,,,,,,,Same as 248?
475,Pim St,,Sault Sainte Marie,ON,,,,,,,,,,,,,,Loeb IGA (Golden Mile),Loeb IGA (Golden Mile),Loeb IGA (Golden Mile),,,,,Now Agero.
691,Pine St,,Sault Sainte Marie,ON,,,,,,,,,A&P,A&P,A&P,A&P,A&P,,,,,,,,
701,Pine St,,Sault Sainte Marie,ON,,,,,,,,,,,,,A&P,A&P,,Food Basics (Richard's),Food Basics (Dean's),Food Basics,Food Basics,Food Basics,Different building on same site as 691? Pine Plaza Shopping Centre. Not listed 1995.
33,Queen St,E,Sault Sainte Marie,ON,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,,25-43 (1959 on)
40,Queen St,E,Sault Sainte Marie,ON,Joseph Ricciatti,Joseph Ricciatti,Joseph Ricciatti,Joseph Ricciatti,Ricciatti's,Ricciatti's,,,,,,,,,,,,,,,40-42
124,Queen St,E,Sault Sainte Marie,ON,,,,,,,A&P,A&P,A&P,A&P,A&P,A&P,,,,,,,,,126 (1970)
306,Queen St,E,Sault Sainte Marie,ON,,Dominion,Dominion,Dominion,,,,,,,,,,,,,,,,,
468,Queen St,E,Sault Sainte Marie,ON,,J.C. Pinch,Joseph Ricciatti,Joseph Ricciatti,,,,,,,,,,,,,,,,,468-470 (1935 on)
