Number,Direction,Street,Municipality,State,1928,1932,1938,1940,1945,1951,1955,1960,Notes
1118,,3rd St,Bismarck,ND,,,,,,,Super Valu (Dan's),Dan's,1122 (1960). Shopping centre.
109,,4th St,Bismarck,ND,,,National,National,,,,,Likely demolished
304,,4th St,Bismarck,ND,,,,,National,National,National,National,"304-306 (1945, 55). Demolished."
411,,4th St,Bismarck,ND,,,,,,Red Owl,Red Owl,Red Owl,
311,,7th St,Bismarck,ND,,,,Red & White (Enget's),,,,,
225,W,Broadway St,Bismarck,ND,,,,,,Piggly Wiggly,Piggly Wiggly (Kruse's),,
502,,Broadway St,Bismarck,ND,,Piggly Wiggly,Piggly Wiggly,,,,,,Demolished
506,,Broadway St,Bismarck,ND,,Red Owl,Red Owl,Red Owl,Red Owl,,,,Demolished
619,,Broadway St,Bismarck,ND,,,,Piggly Wiggly,Piggly Wiggly,Super Valu (Bismarck),Super Valu?,Super Valu (Bismarck),619 (1960). Demolished.
302,,Main St,Bismarck,ND,Red Owl,Red Owl,Red Owl,,,,,,Demolished
108,NW,2nd Ave,Mandan,ND,,,,,Red Owl,Red Owl,Red Owl,,
200,NW,2nd Ave,Mandan,ND,,,,,Co-Op,Co-Op,Co-Op,Co-Op,Likely demolished
208,NW,4th Ave,Mandan,ND,,,,,,,,Red Owl,
109,NW,5th Ave,Mandan,ND,,,,,Piggly Wiggly,Piggly Wiggly,Super Valu (Bill's),Super Valu (Bill's),
200,,Collins Ave,Mandan,ND,,,,,,Our Family,,,200� (1951)
118,E,Main St,Mandan,ND,,,Piggly Wiggly,Piggly Wiggly,,,,,
210,E,Main St,Mandan,ND,,,,,,Red & White (Mandan),Red & White (Mandan),,
118,W,Main St,Mandan,ND,Red Owl,Red Owl?,Red Owl,Red Owl,,,,,
302,W,Main St,Mandan,ND,,,National,National,National,National,,,
318,W,Main St,Mandan,ND,,,Red & White,Red & White,,,,,
708,W,Main St,Mandan,ND,,,,,,Moos,Moos,Jack & Jill (Moos),Demolished.
