Number,Direction,Street,Municipality,State,1928,1930,1935,1940,1945,1948,1955,1960,1967,1972,1975,1980,1985,1989-90,1996,2000,2005,2010,2013,2019,Notes
3120,,Carpenter Rd,Ypsilanti,MI,,,,,,,,,,,,,,,Farmer Jack,,,,,,
3200,,Carpenter Rd,Ypsilanti,MI,,,,,,,,,,,,,,,Kroger,Kroger,Kroger,Kroger,Kroger,Kroger,
3825,,Carpenter Rd,Ypsilanti,MI,,,,,,,,,,,,,,,Meijer,Meijer,Meijer,Meijer,Meijer,Meijer,
19,E,Cross St,Ypsilanti,MI,Kroger,Kroger,Kroger,,,,,,,,,,,,,,,,,,
29,E,Cross St,Ypsilanti,MI,,,,,,,Market Basket,Market Basket,,,,,,,,,,,,,
30,E,Cross St,Ypsilanti,MI,A&P,A&P,A&P,A&P,,,,,,,,,,,,,,,,,
535,W,Cross St,Ypsilanti,MI,,,Kroger,Kroger,Kroger,Kroger,,,,,,,,,,,,,,,
733,W,Cross St,Ypsilanti,MI,A&P,,,,,,,,,,,,,,,,,,,,
50,,Ecorse Rd,Ypsilanti,MI,,,,,,,National,National,Hamandy Bros.,Farmer Jack,Farmer Jack,,Galaxy Foods,Galaxy Foods?,Galaxy Foods,Galaxy Foods,,,,,750 (1955; typo?)
2299,,Ellsworth Rd,Ypsilanti,MI,,,,,,,,,,,,A&P,Savewel,Savewel,,,,,,,
2375,,Ellsworth Rd,Ypsilanti,MI,,,,,,,,,,,,,,,Busch's Valu Land,,,,,,
1003,,Emerick St,Ypsilanti,MI,,,,,,,,,A&P,A&P,A&P,A&P,,,,,,,,,
1039,,Emerick St,Ypsilanti,MI,,,,,,,,,Wrigley,Wrigley,Wrigley,Farmer Jack,Farmer Jack,Farmer Jack,Farmer Jack,Farmer Jack,,Value Foods,,,
1571,,Holmes Rd,Ypsilanti,MI,,,,,,,,,A&P,A&P,A&P,A&P,Savewel,Savewel,Savewel,Empire,Vons,Vons,Save-a-Lot,Save-a-Lot,1575 (1996-2005)
21,N,Huron St,Ypsilanti,MI,A&P,,,,,,,,,,,,,,,,,,,,
35,N,Huron St,Ypsilanti,MI,,A&P,A&P,,Gordon's,,,,,,,,,,,,,,,,
47,N,Huron St,Ypsilanti,MI,,Kroger,Kroger,Kroger,,,,,,,,,,,,,,,,,
454,S,Huron St,Ypsilanti,MI,,,,,Gordon's,Harold Zald,Gordon's,Gordon's,Gordon's,,,,,,,,,,,,1948 confirmed
23,E,Michigan Ave,Ypsilanti,MI,,,,A&P,,,,,,,,,,,,,,,,,
27,E,Michigan Ave,Ypsilanti,MI,,,,Packers Outlet,Packers Outlet,Packers Outlet,Wrigley,Wrigley,,,,,,,,,,,,,27-31 (1945)
208,E,Michigan Ave,Ypsilanti,MI,,,,,,,,,Packer's Discount,Wrigley,Wrigley,,,,,,,,,,Packer's store 106
304,E,Michigan Ave,Ypsilanti,MI,C.F. Smith,C.F. Smith,C.F. Smith,C.F. Smith,C.F. Smith,C.F. Smith,Batchelor's Market,Batchelor's Market,,,,,,,,,,,,,"304-306 (1928-35), 302 (1940-48, 1960)"
316,E,Michigan Ave,Ypsilanti,MI,,,A&P,,,,,,,,,,,,,,,,,,
325,E,Michigan Ave,Ypsilanti,MI,,,,,A&P,A&P,A&P,A&P,A&P,,,,,,,,,,,,"325-329 (1945, 1955), 327 (1960-67)"
1410,E,Michigan Ave,Ypsilanti,MI,,,,,,,,Kroger,Kroger,Kroger,Kroger,Kroger,,,,,,,,,1440 (1960-67)
1771,E,Michigan Ave,Ypsilanti,MI,,,,,,,,,,,,,Kroger,Kroger,Kroger,Kroger,Kroger,Kroger,Kroger,Kroger,
115,W,Michigan Ave,Ypsilanti,MI,A&P,A&P,,,,,,,,,,,,,,,,,,,
123,W,Michigan Ave,Ypsilanti,MI,Kroger,Kroger,,,,,,,,,,,,,,,,,,,
130,W,Michigan Ave,Ypsilanti,MI,,,A&P,,,,,,,,,,,,,,,,,,
303,W,Michigan Ave,Ypsilanti,MI,,,C.F. Smith,C.F. Smith,C.F. Smith,C.F. Smith,,,,,,,,,,,,,,,
413,W,Michigan Ave,Ypsilanti,MI,,,,,,,,,Kroger,Kroger,,,,,,,,,,,Same as 417?
417,W,Michigan Ave,Ypsilanti,MI,,,,,,,Kroger,Kroger,,,,,,,,,,,,,
312,,Perrin St,Ypsilanti,MI,Kroger,Kroger,,,,,,,,,,,,,,,,,,,
13,N,Washington St,Ypsilanti,MI,,,Kroger,Kroger,Kroger,Food & Drug Mart,Food & Merchandise Mart,Food & Merchandise Mart,Food & Merchandise Mart,Food Mart,,,,,,,,,,,13-15 (1945-55)
23,N,Washington St,Ypsilanti,MI,A&P,A&P,,,,,,,,,,,,,,,,,,,
105,N,Washington St,Ypsilanti,MI,Kroger,Kroger,,,,,,,,,,,,,,,,,,,
2165,,Washtenaw Ave,Ypsilanti,MI,,,,,,,,,A&P,A&P,,,,,,,,,,,
2830,,Washtenaw Ave,Ypsilanti,MI,,,,,,,,,,,,,,,,,Save-a-Lot,Save-a-Lot,Save-a-Lot,Save-a-Lot,
2986,,Washtenaw Ave,Ypsilanti,MI,,,,,,,,,,Kmart Food,,,,,,,,,,,
3020,,Washtenaw Ave,Ypsilanti,MI,,,,,,,,,,,,,,,,,Farmer Jack,,,,
3100,,Washtenaw Ave,Ypsilanti,MI,,,,,,,,,,,Wrigley,,,,,,,,,,Same as 2986?
2010,,Whittaker Rd,Ypsilanti,MI,,,,,,,,,,,,,,,,,Kroger,Kroger,Kroger,Kroger,
