Number,Street,1964,1974,1975,1983,1987
312,2nd S,Sterling,Sterling,Sterling,,
300,5th N,5th St Produce,Betker's,Betker's,Betker's,Betker's
103,7th S,Gibson's,Gibson's,Gibson's,,
,Athens,,,,Allen's,Allen's
76,Athens,,North View,North View,,
223,High,Rainbow,Rainbow,Rainbow,Rainbow,Rainbow
5a,Honaker,,,,,Peoples Mkt
1431,Honaker,,,,Stop In,Super Stop
647,Ingleside,,,,R&R Quick Stop,Colony Center
1320,Main,Acme,Acme,Acme,,
118,McKinley,Southern,Southern,Southern,,
40,McNutt,,L S,L S,,
nr Hill,McNutt,Stevenson's,,,,
,McNutt,Pennington's,,,,
125,Mercer,,,,Wheby's,Wheby's
200,Mercer,Coker,,,,
271,Mercer,Mosrie's,,,,
416,Mercer,,,,Cracker Barrel,
504,Mercer,Princeton Food Store,,,,
525,Mercer,Saunders,,,,
743,Mercer,A&P,,,,
1100,Mercer,Kroger,Kroger,Kroger,,
1111,Mercer,Central,Central,Central,,
1205,Mercer,,Allen's IGA,Allen's IGA,Allen's IGA,Allen's
,New Bluefield,Mills,Mills,Mills,,
218�,New Hope,,,,Ye Olde,Ye Olde
245d,New Hope,,Burton's,Burton's,,
700,Oakvale,,,,Stop-N-Shop,Stop-N-Shop
,Old Athens,Shrewsbury's,,,,
521,Princeton,Corner Mkt,,,,
,Rogers,Drive-In Mkt,,,,
,Rogers,,East End Mkt,East End Mkt,,
,Rogers,,Rogers St Mkt,Rogers St Mkt,,
300,Rogers,,,,,Pit Stop
,Roseland,,Helsel,Helsel,,
1102�,Spring Grove,,,,,Lilly Grove
710,Stafford,,E-Z Chek,E-Z Chek,E-Z Chek,E-Z Chek
1020,Stafford,,,,,Pride Mart
1117,Stafford,,A&P,A&P,Wyatt's,Foodland
1213,Stafford,,,,,Kroger
1332,Stafford,,,,Kroger,
202,Straley,Hale Gilbert P,,,,
222,Thorn,Reed's Mkt,,,,
301,Thorn,Covey's,Covey's,,Thorn St. Gro.,
307,Thorn,Stower's,,,,
315,Thorn,Wassum's Food Fair,,,,
609,Thorn,,,Poor Man's,Rose's,
704,Thorn,,Convenient,Convenient,Convenient,Convenient
708,Thorn,,Skeens,Skeens,,
710,Thorn,East Side Produce Mkt,,,Skeens,Skeens
40,Thornton,Silver Springs,Silver Springs,Silver Springs,,
300,Thornton,,,,Silver Springs,Silver Springs
1603,Walker N,Deitz,Deitz,Deitz,Deitz,Deitz
1611,Walker N,Meadows K P,,,,
306,Walker S,,,,,Joy
322,Walker S,,,,Mills,Mills
302,Wickham N,Wells,,,,
,Woods,,Mosrie,Mosrie,,
