Number,Direction,Street,Municipality,State,1938,1941,1946,1951,1956,1960,1965,1970,1975,1980,1985,1990,1995,2000,2005,2010,2018,Notes
425,N,Center St,Northville,MI,,,,,,,,,Chatham,Chatham,Chatham,Shopping Center Market,Shopping Center Market,Hiller's Shopping Center Market,Hiller's,Hiller's,Kroger,427 (1978). Opened 8/25/71; closed as Chatham 7/86. Reopened as Shopping Center 11/7/86. Reopened as Kroger 12/6/15.
133,E,Dunlap St,Northville,MI,,,,,,,Kroger,Kroger,Kroger,,,,,,,,,Opened 10/24/61; closed 8/28/76. Later Arbor Drugs.
117,E,Main St,Northville,MI,Kroger,Kroger,Kroger,Kroger,,,,,,,,,,,,,,Location now Gardenviews.
125,E,Main St,Northville,MI,A&P,,,,,,,,,,,,,,,,,
139,E,Main St,Northville,MI,,A&P,A&P,A&P,A&P,A&P,,,,,,,,,,,,Location now Great Harvest Bread Co.
215,E,Main St,Northville,MI,,,,,Kroger,Kroger,A&P,A&P,,,,,,,,,,Opened 8/29/51 as Kroger. Reopened 12/13/61 as A&P; closed 10/21/72.
42475,W,7 Mile Rd,Northville Twp,MI,,,,,,,,,,A&P,A&P,A&P,A&P,,,,,Opened 2/15/76. Farmer Jack in 1996; closed 1997? Not listed in 1978 directory.
17447,,Haggerty Rd,Northville Twp,MI,,,,,,,,,,,,,,Farmer Jack,Farmer Jack,Kroger,Kroger,"Opened 6/25/97, converted to Kroger 2008."
20401,,Haggerty Rd,Northville Twp,MI,,,,,,,,,,,Meijer,Meijer,Meijer,Meijer,Meijer,Meijer,Meijer,Opened 7/16/85
20490,,Haggerty Rd,Northville Twp,MI,,,,,,,,,,,,,,,,Trader Joe's,,"Opened ca. 2007, moved 2017."
18771,,Traditions Dr,Northville Twp,MI,,,,,,,,,,,,,,,,,Trader Joe's,Opened 2/24/17
1050,,Ann Arbor Rd,Plymouth,MI,,,,,,A&P,A&P,A&P,,,,,,,,,,Closed 1974
882,W,Ann Arbor Trail,Plymouth,MI,,A&P,A&P,A&P,A&P,,,,,,,,,,,,,
470,,Forest Ave,Plymouth,MI,,,,Stop & Shop,Stop & Shop,Stop & Shop,Stop & Shop,Stop & Shop (in 1968),,,,,,,,,,Forest Place Mall by 1974
555,,Forest Ave,Plymouth,MI,,,,Kroger,Kroger,Kroger,,,,,,,,,,,,
240,N,Main St,Plymouth,MI,,,,,,,Kroger,Kroger,Kroger,Kroger,,,,,,,,Built by 1964. Closed 7/21/84
354,S,Main St,Plymouth,MI,A&P,,,,,,,,,,,,,,,,,
364,S,Main St,Plymouth,MI,Kroger,Kroger,Kroger,,,,,,,,,,,,,,,
705,S,Main St,Plymouth,MI,,,,,,Food Fair,Food Fair?,Farmer Jack,Farmer Jack,Farmer Jack,Farmer Jack,,,,,,,Renamed by 1968. Closed 12/3/88
744,,Starkweather Ave,Plymouth,MI,Kroger,,,,,,,,,,,,,,,,,
40725,E,Ann Arbor Rd,Plymouth Twp,MI,,,,,,,,,Wrigley,Chatham,Chatham,,,,,,,Originally Kmart Foods? Adjacent Kmart at 40855; listed by error in 1978?
44505,W,Ann Arbor Rd,Plymouth Twp,MI,,,,,,,,,Great Scott!,Great Scott!,Great Scott!,Great Scott!,Kroger,,,,,Expanded 1984. Converted to Kroger 1990.
44525,W,Ann Arbor Rd,Plymouth Twp,MI,,,,,,,,,,,,,,Kroger,Kroger,Kroger,Kroger,Rebuilt 1999 on site of 44505.
1400,,Sheldon Rd,Plymouth Twp,MI,,,,,,,,,Wrigley,,,,,,,,,Closed 1977 due to consolidation with Great Scott! Family Discount Drugs by 1981; later Arbor.
15185,,Sheldon Rd,Plymouth Twp,MI,,,,,,,,,,,,,,Busch's Valu-Land,Busch's Valu-Land,Busch's Fresh Food Market,Busch's Fresh Food Market,Opened 6/11/97
