Number,Direction,Street,Municipality,State,1925,1930 (missing A&P and Kroger),1934 (missing A&P and Kroger),1940 (missing A&P and Kroger),1946,1949,1955,1960 (1959 for National and Schmidt's),Notes
201,E,Grand River Ave,East Lansing,MI,,,,,Kroger,Kroger,Kroger,,
219,E,Grand River Ave,East Lansing,MI,,,,,Kroger,,,,
521,E,Grand River Ave,East Lansing,MI,,,,,Market Basket,,National,National,
555,E,Grand River Ave,East Lansing,MI,,,,,,Kroger,,,
1101,E,Grand River Ave,East Lansing,MI,,,Hauer,Hauer,,,,,
1105,E,Grand River Ave,East Lansing,MI,,,,,Hauer,Hauer,Hauer,,Same as 1101?
1109,E,Grand River Ave,East Lansing,MI,,,,,,,,Shop-Rite (Hauer's),Same as 1105?
1401,E,Grand River Ave,East Lansing,MI,,,,,,,,A&P,
1026,W,Allegan St.,Lansing,MI,Ralph W Crego,Ralph W Crego,George M Crego,George M Crego,George M Crego,George M Crego,,,1024-26 (1934-40)
335,S,Butler Blvd,Lansing,MI,,,,,,,Don & Bill's,Don & Bill's,
110,N,Butler St,Lansing,MI,Gates & Son,Gates & Son,Gates & Son,Gates & Son,,,,,
119,N,Butler St,Lansing,MI,,,,,Gates & Son,Gates & Son,,,
334,S,Butler St,Lansing,MI,Gates & Son,,,,,,,,
335,S,Butler St,Lansing,MI,,R Grocer,,,,,,,
2510,S,Cedar Ave,Lansing,MI,,,,,Kroger,Kroger,Kroger,Kroger,
1701,S,Cedar St,Lansing,MI,,Warner Stores,,,,,,,
2121,S,Cedar St,Lansing,MI,,,,,,Schmidt Bros,Schmidt's,Schmidt's,
2519,S,Cedar St,Lansing,MI,,,,,,,Shop-Rite (South Side),,
3620,S,Cedar St,Lansing,MI,,,,,,,,Shop-Rite (Denstaedt's),Same as 3630?
3630,S,Cedar St,Lansing,MI,,,,,,,Shop-Rite (Denstaedt's),,
5027,S,Cedar St,Lansing,MI,,,,,,,,Wrigley's,
5128,S,Cedar St,Lansing,MI,,,,,,,,A&P,
305,N,Clippert St,Lansing,MI,,,,,,,,National,
500,N,Clippert St,Lansing,MI,,,,,,,Wrigley's,,
2416,N,East St,Lansing,MI,,,,,,,Shop-Rite,Shop-Rite,
410,,Frandor Ave,Lansing,MI,,,,,,,Kroger,Kroger,
600,,Frandor Ave,Lansing,MI,,,,,,,,Wrigley's,
212,E,Franklin Ave,Lansing,MI,Piggly Wiggly,,,,,,,,
942,E,Grand River Ave,Lansing,MI,,Warner Stores,,,,,,,
2301,E,Grand River Ave,Lansing,MI,,,,,,,,Shop-Rite (Mike's),
1721,N,Grand River Ave,Lansing,MI,,,,,,,,Kroger,
4617,N,Grand River Ave,Lansing,MI,,,,,,,,Stop & Shop,
235,S,Homer St,Lansing,MI,,Zilz & Baier,,,,,,,
1000,W,Jolly Rd,Lansing,MI,,,,,,,,National,
805,E,Kalamazoo St,Lansing,MI,,,,Paul Bozzo,,,,,
1912,E,Kalamazoo St,Lansing,MI,,,Zilz & Baier,,,,,,
2002,N,Larch St,Lansing,MI,,,,,,,National,National,
1142,,Lathrop St,Lansing,MI,Zilz & Baier,Zilz & Baier,Zilz & Baier,Zilz & Baier,Zilz & Baier,Zilz & Baier,Zilz & Baier,,
1700,S,Logan St,Lansing,MI,,,Schmidt Bros,,,,,Kwik Chek (Kelly's),
5016,S,Logan St,Lansing,MI,,,,,,,,Shop-Rite (L&L),
435,N,Magnolia Ave,Lansing,MI,,,,Charles E Crego,Charles E Crego,Charles E Crego,Crego?,Crego,
1004,E,Main St,Lansing,MI,,Schmidt Bros,Schmidt Bros,Schmidt Bros,Schmidt Bros,Schmidt Bros,,,
1702,W,Main St,Lansing,MI,,R Grocer,,,,,,,
525,E,Michigan Ave,Lansing,MI,LaBoda Bros,,,,,,,,
611,E,Michigan Ave,Lansing,MI,Piggly Wiggly,,,,,,,,
812,E,Michigan Ave,Lansing,MI,Paul Bozzo,,,,,,,,
925,E,Michigan Ave,Lansing,MI,,Beeman & Co,Beeman & Co,Beeman & Co,,,,,925-27
