Number,Street,Direction,Municipality,Province,1925,1930,1935,1940,1942,1963,1970,1976,1981,1985,1990,1995,2000,2004,2008,2019,Notes
61,Balsam St,,Copper Cliff,ON,,,,,,Red & White (Lukey's),,,,,,,,,,,
1465,Bancroft Dr,,Sudbury,ON,,,,,,IGA (Minnow Lake),,,,,,,,,,,
66,Brady St,,Sudbury,ON,,,,,,,,,,,,Loeb IGA,Loeb,Loeb,Loeb,,40 (1995); parallel listings under both addresses 2004-08.
63,Cedar St,,Sudbury,ON,,,,,Loblaws,Loblaws,Loblaws,,,,,,,,,,65 (1942). Now Sapporo Ichibang/Peddler's Pub & Eatery.
37,Clemow Ave,,Sudbury,ON,,,,,,IGA (Phil's),,,,,,,,,,,Currently residential.
80,Durham St,,Sudbury,ON,,Dominion,Dominion,Dominion,Dominion,,,,,,,,,,,,Address approximate; 50 Durham S (1930-42)
118,Durham St,,Sudbury,ON,,Eaton,Eaton,Foodateria,,,,,,,,,,,,,Northern Ontario Building; 100 Durham S (1930-40)
40,Elm St,,Sudbury,ON,,,,,,,,,Food City,Food City,Food City,Food City,IGA Food City,,,,City Centre Mall; 100 Elm E (1981-85).
67,Elm St,,Sudbury,ON,,Eaton,Eaton,Foodateria,,,,,,,,,,,,,Address approximate; 23 Elm E (1930-40).
70,Elm St,,Sudbury,ON,,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,,,Address approximate; 18 Elm E (1930-42). Original building demolished.
72,Elm St,,Sudbury,ON,,,A&P,A&P,A&P,,,,,,,,,,,,Address approximate; 14 Elm E (1935-42). Original building demolished.
85,Elm St,,Sudbury,ON,,,Carload Grocery,Carload Grocery,Carload Grocery,,,,,,,,,,,,Address approximate; 45 Elm W (1935-42). Laurentian University McEwen School of Architecture now stands on block.
128,Elm St,,Sudbury,ON,,Co-operative Trading Association of Sudbury,,,,,,,,,,,,,,,Address approximate; 104 Elm W (1930).
172,Elm St,,Sudbury,ON,,,,,,A&P,,,,,,,,,,,172 Elm W (1963).
300,Elm St,,Sudbury,ON,,,,,,,,,,,Mr. Grocer,Your Independent Grocer (Andy's),Your Independent Grocer (Elm Street),,,,Now Canadian Blood Services.
311,Elm St,,Sudbury,ON,,D.W. Jessup,D.W. Jessup,D.W. Jessup,D.W. Jessup,,,,,,,,,,,,
336,Elm St,,Sudbury,ON,D.W. Jessup,D.W. Jessup,,,,,,,,,,,,,,,332 (1925)
59,Eyre St,S,Sudbury,ON,,,,,Carload Grocery,IGA (Grottoli's),,,,,,,,,,,
19,Frood Rd,,Sudbury,ON,,,,,,Loblaws,Loblaws,,,,,,,,,,23 (1963-70).
,Garson Mine,,Sudbury,ON,,,,Carload Grocery,Carload Grocery,,,,,,,,,,,,
253,Hazel St,,Sudbury,ON,,,,,,IGA (Fabbro's),,,,,,,,,,,
900,La Salle Blvd,,Sudbury,ON,,,,,,,,,,,,Loeb IGA (La Salle Court),Loeb IGA (La Salle Court),Loeb?,Loeb?,Metro,La Salle Court Mall. Metro by 2009.
1282,La Salle Blvd,,Sudbury,ON,,,,,,,,,,,,,Valdi,,,,
1349,La Salle Blvd,,Sudbury,ON,,,,,,Loblaws,Loblaws,Loblaws,,,,,,,,,
1485,La Salle Blvd,,Sudbury,ON,,,,,,,,Loblaws,Loblaws,,,Your Independent Grocer (Rome's),Your Independent Grocer (Rome's),Your Independent Grocer (Steve's),Real Canadian Superstore?,Real Canadian Superstore,Sudbury Supermall. 1985-90 disposition unclear. Superstore open by 2009.
