Number,Direction,Street,Municipality,State,1942,1946,1949,1955,1957,Notes
16145,, 8 Mile Rd,Eastpointe,MI,,,,Food Fair,Food Fair,Demolished by 2017
16051,,10 Mile Rd,Eastpointe,MI,,,,,Frank's,Now Family Dollar
26200,,Eastgate Blvd,Roseville,MI,,,,Wrigley,Wrigley,Eastgate Shopping Center
26340,,Eastgate Blvd,Roseville,MI,,,,Kroger,Kroger,Eastgate Shopping Center? 16340 in 1955; typo? Same as 26150 in 1984?
16095,,Forest St,Eastpointe,MI,,Stephen Rudowski,,,,Residential address
22510,,Gratiot Ave,Eastpointe,MI,A&P,A&P,A&P,A&P,,Now possibly Aaron's?
22600,,Gratiot Ave,Eastpointe,MI,C.F. Smith,C.F. Smith,C.F. Smith,,,Likely demolished
22609,,Gratiot Ave,Eastpointe,MI,Packers Outlet,Packers Outlet,Packers Outlet,Wrigley,Wrigley,Likely demolished
22622,,Gratiot Ave,Eastpointe,MI,Kroger,Kroger,Kroger,,,Likely demolished
24909,,Gratiot Ave,Eastpointe,MI,,Stephen Rudowski,Stephen Rudowski,Stephen Rudowski,,
25919,,Gratiot Ave,Roseville,MI,,,,,La Rose,
25950,,Gratiot Ave,Roseville,MI,,,,National,National,Demolished
27882,,Gratiot Ave,Roseville,MI,,,,La Rose,La Rose,Possibly demolished
28071,,Gratiot Ave,Roseville,MI,Kroger,Kroger,Kroger,,,
28345,,Gratiot Ave,Roseville,MI,A&P,A&P,A&P,,,
28450,,Gratiot Ave,Roseville,MI,,,,A&P,A&P,Now Hastings Auto Parts
28705,,Gratiot Ave,Roseville,MI,,,,Stephen Rudowski,Frank's,
28990,,Groesbeck Hwy,Roseville,MI,,,Frank's,,,Likely demolished
21211,,Harper Ave,St. Clair Shores,MI,,,,National,National,Demolished
24225,,Harper Ave,St. Clair Shores,MI,,,,Wrigley,Wrigley,
25401,,Harper Ave,St. Clair Shores,MI,,,,,National,Possibly demolished
28601,,Harper Ave,St. Clair Shores,MI,,,,,A&P,Possibly demolished
33015,,Utica Rd,Fraser,MI,Kroger,,,,,Likely demolished
