#,Street,1955,1961,1965,1970,1975,1980,1985,1990,1995,2000,2005,2011,2018,Notes
1030,Adelaide N,,,,,,A&P,A&P,A&P,A&P,A&P,A&P,Metro,Metro,
1080,Adelaide N,,Steinberg,Steinberg,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,,Price Chopper,Price Chopper,Price Chopper,Price Chopper,Fresh Co.,Not listed 1990.
1595,Adelaide N,,,,,,,,,,,Sobeys,Sobeys,Sobeys,
28,Adelaide S,Rice & Fletcher,Rice & Fletcher,IGA (Rice & Fletcher),IGA (Rice's),IGA (Rice's),,,,,,,,,
7,Base Line Rd E,,,,,,,,,Loblaws,Loblaws,,No Frills,No Frills,Vacant in 2005.
93,Carling,,,Loblaws,,,,,,,,,,,Address given as 93-97.
654,Cheapside,,A&P,A&P,A&P,A&P,,,,,,,,,Misprinted as 645 in 1970. 644 in 1975.
155,Clarke,,,,,A&P,A&P,A&P,A&P,A&P,A&P,A&P,Metro,Metro,Nelson Plaza
645,Commissioner's Rd E,,,,,,,,,,,Price Chopper,Price Chopper,Fresh Co.,
1200,Commissioner's Rd E,,,,,,,Dominion,,,Food Basics,Food Basics,Food Basics,Food Basics,Not listed in 1990.
509,Commissioner's Rd W,,,,,,,,Miracle Food Mart,A&P,Food Basics,Food Basics,Food Basics,Food Basics,Also given as Commissioners Ct Plaza
1224,Commissioner's Rd W,,,IGA (Byron),IGA (Byron),,,,,,,,,,Now Shopper's Drug Meet (rebuilt?)
1244,Commissioner's Rd W,,,,,,,A&P,A&P,A&P,A&P,A&P,Metro,Metro,
94,Dundas,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,Address given as 94-96. Demolished.
260,Dundas,Loblaws,Loblaws,,,,,,,,,,,,Now Coffee Culture Cafe & Eatery.
332,Dundas,A&P,,,,,,,,,,,,,
496,Dundas,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,,,Now Marvel Beauty School.
688,Dundas,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,T&C Mart,684-688 in 1961. Polka Dot Fabrics in 1975.
831,Dundas,A&P,A&P,A&P,A&P,A&P,,,,,,,,,Demolished. 831-835 in 1955.
1500,Dundas,,Dominion,Dominion,Dominion,Dominion,Dominion,Dominion,Knechtel,,,,,,Now Canadian Auto Financing.
1657,Dundas,,,,,,,,,,Price Check,,,,
1920,Dundas,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,"Shopping centre. ""north side Dundas at Clarke Side rd"" in 1960. Now probably either Bulk Barn or Popeye's Supplements/Qdoba."
1925,Dundas,,,,,Loblaws,Loblaws,Loblaws,No Frills (Gary's),No Frills (Gary's),No Frills (Gary's),No Frills (Gary's),,No Frills (Adrian's),Not listed in 2011.
1401,Ernest Ave,,,,,,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,A&P,A&P,Food Basics,Food Basics,Food Basics,Bradley Shopping Centre. Listed as 1585 in 2005.
1141,Guildwood Blvd,,,,Loblaws,,,,,,,,,,Unclear disposition; residential address.
407,Hamilton Rd,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,Now Gardner Galleries.
577,Hamilton Rd,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,,,Recently Rags-2-Riches thrift store.
778,Hamilton Rd,,IGA (Carruther's),IGA (Carruther's),IGA (Carruther's),,,,,,,,,,
960,Hamilton Rd,,Loblaws,Loblaws,Loblaws,Loblaws,No Frills,No Frills,No Frills,No Frills (Brian's),,,,No Frills (Mark & Sarah's),Misprinted as 906 in 1970. Not listed 2005-11.
1154,Hamilton Rd,,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,,Recently Roast Buffet.
475,Highbury Ave,,IGA (Highbury),IGA (Highbury),,,,,,,,,,,
1275,Highbury Ave,,,,,Loblaws,Loblaws,Loblaws,No Frills,No Frills,No Frills (Mark's),No Frills (Mark's),No Frills (listed as Loblaws),No Frills (Darryll & Tracy's),Northland Mall
,Highbury Ave,,,Dominion,,,,,,,,,,,No number given.
1345,Huron,,,Dominion,Dominion,Dominion,Dominion,Dominion,A&P,A&P,A&P,,,,Huron Heights Shopping Plaza. Now Talize.
125,King,A&P,A&P,A&P,A&P,A&P,A&P,,,,,,,,Now Mendes Law Firm/Wich is Wich.
150,King Edward Ave,,,,Loblaws,,,,,,,,,,Vacant.
1050,Kipps La,,,,,A&P,,,Valu,,,,,,Centennial roof. Vacant 80-85? Now subdivided.
234,Oxford E,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Valu-Mart,Valu-Mart,Valu-Mart,Valu-Mart,Valu-Mart,Valu-Mart,
825,Oxford E,,,,,,,,,,,,Real Canadian Superstore,Real Canadian Superstore,
900,Oxford E,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,"Now Bellwood Place. Possibly Kelseys Original Roadhouse, but may not be original building."
1165,Oxford E,,,,A&P,A&P,,,,,,,,,Centennial roof. Now Goodwill.
1299,Oxford E,,,,,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,A&P,Food Basics,Food Basics,Food Basics,Food Basics,
301,Oxford W,,Steinberg,Steinberg,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,A&P,A&P,A&P,Metro,Metro,"Westown Shopping Plaza, now known as Cherryhill Mall. ""Oxford W & Platt's La"" 1961, 269 in 1965-70."
530,Oxford W,,,,Food City,Food City,Food City,Food City,,,,Price Chopper,Price Chopper,,Vacant
1201,Oxford W,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Real Canadian Superstore,Real Canadian Superstore,Presumed demolished and rebuilt
212,Richmond,IGA (Pethes),,,,,,,,,,,,,Rowland TV & Appliance in 1961.
595,Richmond,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,,,Now Mac's.
742,Richmond,A&P,,,,,,,,,,,,,
1127,Richmond,Gates,Gates,Gates,,,,,,,,,,,
1680,Richmond,,,,,,,,Loblaws Superstore,Loblaws Superstore,,,,,Masonville Place; exact location unclear.
1740,Richmond,,,,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,
635,Southdale Rd E,,,,,,,,,,Loblaws,Loblaws,No Frills,No Frills (Rundle's),
769,Southdale Rd E,,,,,,,,,Foodland,Price Check,,,,
390,Springbank Dr,,,A&P,A&P,A&P,A&P,,,,Price Check,,,,Springbank Shopping Centre. Now Giant Tiger. Unusual metal lattices on shopping centre.
1298,Trafalgar,,,,,Food City,Food City,Food City,,,,,Price Chopper,Fresh Co.,Bi-Way in 1990.
346,Wellington Rd,,A&P,A&P,A&P,A&P,A&P,A&P,A&P,,,,,,Demolished.
395,Wellington Rd,,,,,,,,,A&P,A&P,A&P,Metro,Metro,Victoria Place. Reconcile with above address.
1105,Wellington Rd,,,,,Loblaws,Loblaws,,,,,,,,White Oaks Mall; exact location unclear.
