Number,Direction,Street,Municipality,State,1925,1931,1935,1941,1946,1951,1955,1959,Notes
1253,S,Irwin Ave,Allouez,WI,,,,,,Clover Farm (Bloomer),Clover Farm (Bloomer),,
1324,S,Webster Ave,Allouez,WI,,,,,,Joannes,,,Probably demolished.
1919,S,Webster Ave,Allouez,WI,,,,,,,,Red Owl,
106,N,Broadway St,De Pere,WI,,,,National,,,,,Demolished.
114,N,Broadway St,De Pere,WI,,A&P,A&P,,,,,,
121,N,Broadway St,De Pere,WI,,Cash Way,,,,,,,Demolished.
109,S,Broadway St,De Pere,WI,,,,,,Van's,Van's,,
116,S,Broadway St,De Pere,WI,,,,,,,Diamond Plan (Broadway),Diamond Plan (Broadway),
413,,George St,De Pere,WI,,,,,,,,,Demolished.
610,,George St,De Pere,WI,,,,,Red Owl Cash Way,Red Owl,Red Owl,,
355,,Main Ave,De Pere,WI,,,,Cash Way,Red Owl Cash Way,Red Owl,,,
419,,Main Ave,De Pere,WI,,,Cash Way,,,,,,
221,N,Wisconsin St,De Pere,WI,,,,,,,,Red Owl,Demolished.
401,,9th St,Green Bay,WI,E Stapleford & Son,E Stapleford & Son,Stapleford,Stapleford,Stapleford,Stapleford,Stapleford,Stapleford,
923,,9th St,Green Bay,WI,,,,,,Red Owl,Red Owl,Red Owl,Still in operation in 2018 as a Red Owl!
204,N,Adams St,Green Bay,WI,,Cash Way,Cash Way,Cash Way,Red Owl Cash Way,,,,Demolished.
216,N,Adams St,Green Bay,WI,,A&P,,,,,,,
311,S,Adams St,Green Bay,WI,,,,,,Red Owl,Red Owl,Red Owl,Demolished.
316,S,Adams St,Green Bay,WI,,,,,,,Kroger,Super Valu,Probably demolished.
329,N,Ashland Ave,Green Bay,WI,Denessen,,,,,,,,329-331
728,,Bodart St,Green Bay,WI,,,,,,Piggly Wiggly,,,Originally Main St.
112,S,Broadway St,Green Bay,WI,,Grand Union,,,,,,,Doubtful if affiliated with the northeast chain.
122,S,Broadway St,Green Bay,WI,Denessen,,,,,,,,Demolished.
622,S,Broadway St,Green Bay,WI,,A&P,,Cash Way,Red Owl Cash Way,Red Owl,,,
713,S,Broadway St,Green Bay,WI,A&P,A&P?,A&P,,,,,,
1300,S,Broadway St,Green Bay,WI,,,Stapleford,Stapleford,Stapleford,Stapleford,,,Probably demolished.
1375,,Cedar St,Green Bay,WI,,,Cash Way,Cash Way,,,,,
,,Cormier Rd,Green Bay,WI,,,,,,,Red Owl,Red Owl,"""Fox River Dr & Cormier Rd (1955);"" no number (1959). Address was somewhere beyond 580."
413,,Dousman St,Green Bay,WI,,,,Diamond (Platten),Diamond Plan (Platten),,,,
417,,Dousman St,Green Bay,WI,Bur,Bur,Cash Way,Cash Way,Red Owl Cash Way,Red Owl,Red Owl,Sure Way,
1100,,Dousman St,Green Bay,WI,,,,,,,,IGA (Heroux's),Listed in error? Residential address.
620,,Gray St,Green Bay,WI,,,,,,Buy Low (Brisbane Bros),Buy Low,Buy Low,Built 1949.
833,,Harvey St,Green Bay,WI,,,,,Clover Farm,,,,
1183,,Harvey St,Green Bay,WI,,,,,,,,Clover Farm (Wett's),
220,N,Jefferson St,Green Bay,WI,,,,Piggly Wiggly,Krambo,Krambo,Krambo,,200 (1951). Demolished.
416,N,Jefferson St,Green Bay,WI,,,,,Joannes,,,,Demolished.
417,N,Jefferson St,Green Bay,WI,,,,A&P,A&P,A&P,A&P,A&P,"417-429 (1941, 1955). Demolished."
635,S,Jefferson St,Green Bay,WI,Denessen,,,,,,,,Address disposition unclear; residential.
304,,Main St,Green Bay,WI,,,Kroger,,,,,,Demolished.
314,,Main St,Green Bay,WI,,,Piggly Wiggly,,,,,,Demolished.
321,,Main St,Green Bay,WI,,,,National,National,,,,Demolished.
408,,Main St,Green Bay,WI,,A&P,A&P,,,,,,Demolished.
419,,Main St,Green Bay,WI,,Cook's Pantry,,,,,,,Demolished.
430,,Main St,Green Bay,WI,,,Cash Way,Cash Way,Red Owl Cash Way,,,,Demolished.
