Number,Street,Direction,Municipality,Province,1927,1930,1937,1942,1950,1952,1994,1998,2019,Notes
1029,Brodie Dr,,Orillia,ON,,,,,,,Zehrs,Zehrs,No Frills (Jason's),East side West St N (1994-98); Orillia Square Mall
40,Colborne St,W,Orillia,ON,,,,,,,Valdi,,,
289,Coldwater Rd,W,Orillia,ON,,,,,,,No Frills (Joe's),No Frills (Joe's),Zehrs,
80,Fittons Rd,E,Orillia,ON,,,,,,,IGA (Abernethy's),IGA (Abernethy's),Foodland,
70,Front St,N,Orillia,ON,,,,,,,Miracle Food Mart,Super Fresh,Metro,
4,King St,,Orillia,ON,,,,,,,,A&P Super Fresh,,Now Simcoe Community Services.
18,Mississaga St,E,Orillia,ON,,,A&P,,,,,,,
23,Mississaga St,E,Orillia,ON,Dominion,Dominion,,,,,,,,
27,Mississaga St,E,Orillia,ON,,,Dominion,Dominion,Dominion,Dominion,,,,
34,Mississaga St,E,Orillia,ON,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,,,,,Listed erroneously as 33 (1942)
39,Mississaga St,E,Orillia,ON,Red & White,,,,,,,,,
44,Mississaga St,E,Orillia,ON,,,,,,Loblaws,,,,
61,Mississaga St,E,Orillia,ON,,Eaton,,,,,,,,
150,Mississaga St,W,Orillia,ON,,,,,Red & White,Red & White,,,,
975,Ridge Blvd,W,Orillia,ON,,,,,,,,,Food Basics,
