Number,Street,Direction,Municipality,Province,1926,1930,1934,1940,1950,1956,1960,1966,1970,1976,1980,1986,1990,1996,2000,2006,2012,2019,Notes
375,Dundas St,,Woodstock,ON,Lewis & Son,Lewis & Son,Lewis & Son,,,,,,,,,,,,,,,,
390,Dundas St,,Woodstock,ON,Dominion,,,,,,,,,,,,,,,,,,
424,Dundas St,,Woodstock,ON,,,,A&P,A&P,A&P,A&P,A&P,A&P,,,,,,,,,,"424-426 (1950-66), 426 (1970)"
427,Dundas St,,Woodstock,ON,,A&P,A&P,,,,,,,,,,,,,,,,
461,Dundas St,,Woodstock,ON,,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,,,,,,,
478,Dundas St,,Woodstock,ON,,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,,,,,
493,Dundas St,,Woodstock,ON,,Eaton,Eaton,,,,,,,,,,,,,,,,493-495
577,Dundas St,,Woodstock,ON,,Lewis & Son,Lewis & Son,Lewis & Son,,,,,,,,,,,,,,,
645,Dundas St,,Woodstock,ON,,,,,,,,,Food City,Food City,Food City,Food City,Food City,IGA,IGA,IGA,Foodland,Foodland,Also listed on Princess St (1986)
688,Dundas St,,Woodstock,ON,,,Lorne Lynch,Lorne Lynch,Lorne Lynch,Lorne Lynch,Red & White (Lynch),Red & White (Lynch),,,,,,,,,,,686-688 (1960)
699,Dundas St,,Woodstock,ON,Lewis & Son,,,,,,,,,,,,,,,,,,
868,Dundas St,,Woodstock,ON,,,,,,,,A&P,A&P,A&P,A&P,A&P,A&P,A&P Super Fresh,Food Basics,Food Basics (Janssen's),Food Basics,Food Basics,
930,Dundas St,,Woodstock,ON,,,,,,,,,,,,,,Loeb Club Plus,Loeb Club Plus,Loeb Club Plus,Loeb Club Plus,,"Loeb Plaza. Listed as Loeb 2012, even though all Loeb stores were rebranded in 2008-09? Now Giant Tiger."
969,Dundas St,,Woodstock,ON,,,,,,,,,,,,,,,Zehrs Food Plus,Zehrs Food Plus,Zehrs,Zehrs,
1717,Dundas St,,Woodstock,ON,,,,,,,,,,Dominion,Dominion,Mr. Grocer?,Mr. Grocer,Your Independent Grocer (Woodstock),,,,,Blandford Square Mall; address approximate.
,Ingersoll Rd,,Woodstock,ON,,,,,,,,Dominion,Dominion,Dominion,,,,,,,,,East side; no number specified
260,Mill St,,Woodstock,ON,,,,,,Jim's Cash Market,Red & White (Jim's),Red & White (Jim's),,,,,,,,,,,
391,Norwich Ave,,Woodstock,ON,,,,,,,,,,,,,,,,,,No Frills (Scott's),
225,Riddell St,,Woodstock,ON,,,,,,,,IGA (Falkins),,,,,,,,,,,
432,Simcoe St,,Woodstock,ON,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Nabour,,,,,,,
236,Springbank Ave,,Woodstock,ON,,,,,,,,Dominion,Dominion,,,,,,,,,,
379,Springbank Ave,,Woodstock,ON,,,,,,,,,,,,,,Sobeys,Sobeys,Sobeys,Sobeys,Sobeys,
