Number,Direction,Street,Municipality,State,1929,1934,1944,1946,1950,1955,1960,Notes
331,N,Eisenhower Dr,Beckley,WV,,,,,,Giant Dollar,General,
628,S,Fayette St,Beckley,WV,,,,,,,Saunders,
301,,Hunter St,Beckley,WV,,,,,Edmonds,Edmonds,Edmonds,
817,,Johnstown Rd,Beckley,WV,,,,,,Willard's,,
205,N,Kanawha St,Beckley,WV,A&P,A&P,,,,,,"Address approximate. 27 (1929), 25 (1934)"
705,N,Kanawha St,Beckley,WV,,,,Willard's,Willard's,Willard's,,
1210,S,Kanawha St,Beckley,WV,,,General Store,General Store,,Willard's,Willard's,
110,,Main St,Beckley,WV,Piggly Wiggly,Piggly Wiggly,Piggly Wiggly,Piggly Wiggly,Piggly Wiggly,Piggly Wiggly,Piggly Wiggly,"14 (1929), 14-16 (1934)"
115,,Main St,Beckley,WV,Kroger,Kroger,,,,,,"Address approximate. 19-21 (1929), 19 (1934)"
125,,Main St,Beckley,WV,,,Mick or Mack,,,,,
323,,Neville St,Beckley,WV,,A&P,,,,,,Address approximate. 103 W Neville St (1934)
401,,Neville St,Beckley,WV,,General Store,,,,,,Address approximate. 123 W Neville St (1934)
405,,Neville St,Beckley,WV,A&P,,,,,,,Address approximate. 127 W Neville St (1929)
421,,Neville St,Beckley,WV,Kroger,,,,,,,Address approximate. 141 W Neville St (1929)
425,,Neville St,Beckley,WV,,Kroger,,,,,,Address approximate. 145 W Neville St (1934)
608,,Neville St,Beckley,WV,,,Kroger,Kroger,Kroger,Kroger,,
805,,Neville St,Beckley,WV,Piggly Wiggly,,,,,,,Address approximate. 235 W Neville St (1929)
104,S,Oakwood Ave,Beckley,WV,,,General,General,General,General,,"Office in 1944, store from 1946 on?"
623,S,Oakwood Ave,Beckley,WV,,,,,A&P,A&P,A&P,Store remained open until A&P's market withdrawal in 12/81.
115,,Prince St,Beckley,WV,,,A&P,A&P,,,,
2970,,Robert C. Byrd Dr.,Beckley,WV,,,,,,,Kroger,"Address given as ""Valley Dr and Sisson"" in directories; 307 Valley Dr. in newspapers."
3100,,Robert C. Byrd Dr.,Beckley,WV,,,,,,Dillon's,Dillon's,"Address approximate; original address 313 Valley Dr. Yes, I know it's not THAT Dillons."
3251,,Robert C. Byrd Dr.,Beckley,WV,,,,,,Acme,Acme,"Address approximate. 640 Valley Dr. (1955), 660 Valley Dr. (1960)"
317,,Saunders Ave,Beckley,WV,,,Saunders,Saunders,Saunders,Saunders,Saunders,Now residential.
803,,Terrill St,Beckley,WV,,,,,,Edmonds,Edmonds,"""Terrill near Barber Ave"" (1955)"
143,,Wilkes St,Beckley,WV,,Saunders,,,,,,Address approximate. 93 (1934). May not be connected to the Saunders on Saunders Ave.
,,Whitestick Ave,Mabscott,WV,,,,,,,Allen's,
