Number,Direction,Street,Municipality,State,1927,1931,1951,1954,1959,
317,S,6th St,Brainerd,MN,,Fairway,,,,
321,S,6th St,Brainerd,MN,,,Model Market,,,
523,S,6th St,Brainerd,MN,,,Red Owl,Red Owl,Red Owl,
909,S,6th St,Brainerd,MN,,Schaefer,,,,
210,S,7th St,Brainerd,MN,Red Owl,,,,,Demolished
217,S,7th St,Brainerd,MN,,,A&P,A&P,,
220,S,7th St,Brainerd,MN,,Red Owl,,,,
323,S,7th St,Brainerd,MN,,,,National,National,Likely demolished.
421,S,9th St,Brainerd,MN,Jewel,,,,,
,,Deerwood St,Brainerd,MN,,,,Quality,,No number given
618,,Front St,Brainerd,MN,,A&P,,,,
800,,H St NE,Brainerd,MN,,,,Red & White,Red & White,"Address approximate; given only as ""H at Mile (sic) Av,"" 1959."
717,,Kingwood St,Brainerd,MN,,,,Fairway (Turcotte),,
612,,Laurel St,Brainerd,MN,Eagle,Eagle,,,,Demolished
618,,Laurel St,Brainerd,MN,,,National,,,Demolished
720,,Laurel St,Brainerd,MN,,National,Rite-Way,,,
700,,Maple St,Brainerd,MN,,,,Model Market (Schaefer's),Model Market (Schaefer's),
214,W,Washington St,Brainerd,MN,,,,,Super Valu,Now Ace Hardware.
823,,Washington St,Brainerd,MN,,,Eagle,Eagle,,
121,,Washington St NE,Brainerd,MN,,,Sanitary,Sanitary,,A NE (1954 and earlier)
215,,Washington St NE,Brainerd,MN,,,Quality,Quality,Quality,A NE (1954 and earlier)
6,W,Main St,Crosby,MN,,Red Owl,,,,
30,W,Main St,Crosby,MN,,,,Super Valu,Super Valu,
100,W,Main St,Crosby,MN,,,Red Owl,Red Owl,Red Owl,
224,,4th St,Ironton,MN,,,,,Fairway,
228,,4th St,Ironton,MN,,,Fairway,Fairway,,
