Number,Street,Direction,Municipality,Province,1924,1930,1934,1941,1945,1952,1956,1961,1965,1970,1975,1980,1985,1990,1995,1999,2005,2011,2018,Notes
350,Lyndoch St,,Corunna,ON,,,,,,,,,,,,,Foodland (Bluewater),,,,,,,
420,Lyndoch St,,Corunna,ON,,,,,,,,,,,,,,Knechtel's,Bluewater K,Bluewater K,IGA (Bluewater),Foodland,Foodland (Corunna),
4136,Petrolia St,,Petrolia,ON,,,,,,,,,,,,,,,Your Independent Grocer (Trottier's),Your Independent Grocer (Trottier's),Your Independent Grocer (Regnier's),Your Independent Grocer (Heidi's),,
4177,Petrolia St,,Petrolia,ON,,,,,,,,,,,,,,,IGA (Clarke's),,,,,
215,Albert St,,Point Edward,ON,,,,Kenneth D Dent,,,,,,,,,,,,,,,,
520,Helena St,,Point Edward,ON,,,,,,,,,IGA,IGA,IGA,IGA,,Foodland (Point Edward),Foodland (Point Edward),,,,,
106,Christina St,N,Sarnia,ON,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,Misprinted as 105 (1961)
150,Christina St,N,Sarnia,ON,,,,,,,,,,,,,A&P,A&P,A&P,A&P Super Fresh,Bluewater,,,Bayside Mall
172,Christina St,N,Sarnia,ON,,,A&P,,,,,,,,,,,,,,,,,
184,Christina St,N,Sarnia,ON,,Dominion,Dominion,,,,,,,,,,,,,,,,,
186,Christina St,N,Sarnia,ON,,Loblaws,Loblaws,Loblaws?,Loblaws,,,,,,,,,,,,,,,Not listed 1941
190,Christina St,N,Sarnia,ON,Dominion,,,,,,,,,,,,,,,,,,,
224,Christina St,N,Sarnia,ON,,,,A&P,A&P,,,,,,,,,,,,,,,224-226
250,Christina St,N,Sarnia,ON,,,,,,,A&P,A&P,A&P,A&P,A&P,,,,,,,,,Demolished
256,Christina St,N,Sarnia,ON,,,,,,A&P,,,,,,,,,,,,,,256-258. Same as 250?
146,East St,N,Sarnia,ON,,,,,,,IGA (Cranston's),,Red & White (Spence's),Red & White (Spence's),,,,,,,,,,
114,Front St,N,Sarnia,ON,Dominion,,,,,,,,,,,,,,,,,,,Likely demolished
600,Murphy Rd,N,Sarnia,ON,,,,,,,,,,,,,,,,Zehrs,Zehrs,Real Canadian Superstore,Real Canadian Superstore,
196,Victoria St,N,Sarnia,ON,,,,,,Dominion,Dominion,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,,200 (1952). Likely demolished
338,Christina St,S,Sarnia,ON,,Dominion,Dominion,,,,,,,,,,,,,,,,,
191,Indian Rd,S,Sarnia,ON,,,,,,,,,,,,,,,,,Food Basics,Food Basics,Food Basics,
260,Indian Rd,S,Sarnia,ON,,,,,,,,,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,
145,Mitton St,S,Sarnia,ON,Scott & Bond,Walkers',Walker Bros.,Walker Bros.,Walker Bros.,Walker Bros.,Walker Bros.,Walker Bros.,,,,,,,,,,,,"147-9 (1930), 145-7-9 (1934), 145-9 (1941 on)"
161,Mitton St,S,Sarnia,ON,,Dominion,Dominion,,,,,,,,,,,,,,,,,Misprinted as 116 (1930)
836,Colborne Rd,,Sarnia,ON,,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,Now subdivided; fairly original exterior
302,Confederation St,,Sarnia,ON,,,,,,,,,Red & White (Smyth's),Red & White (Smyth's),Red & White (Smyth's),Red & White (Smyth's),Red & White (Smyth's),Smyth's,,,,,,
