Number,Street,Direction,Municipality,Province,1925,1929,1936,1939,1972,1975,1981,1985,1989,1995,1999,2018,Notes
55,Angeline St,N,Lindsay,ON,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,,Now Wholesale Club
8,Cambridge St,N,Lindsay,ON,,National,National,,,,,,,,,,
57,Kent St,W,Lindsay,ON,,Loblaws,Loblaws,Loblaws,,,,,,,,,Now likely Service Canada
82,Kent St,W,Lindsay,ON,,,,A&P,,,,,,,,,Now Wards Lawyers
118,Kent St,W,Lindsay,ON,Dominion,Dominion,Dominion,Dominion,,,,,,,,,Site rebuilt; now Burns Bulk Food
131,Kent St,W,Lindsay,ON,,,,,Dominion,Dominion,Dominion,Mr. Grocer,Mr. Grocer,,,,Maxi Drug in 1995; now Friendly Dollar & Discount; stands in original condition
205,Kent St,W,Lindsay,ON,,,,,Loblaws,Loblaws,,,,,,,Now Home Hardware?
370,Kent St,W,Lindsay,ON,,,,,,,,,,,Price Check,,
363,Kent St,W,Lindsay,ON,,,,,,,,,,,,Food Basics,
400,Kent St,W,Lindsay,ON,,,,,,,,,,,,Loblaws,
401,Kent St,W,Lindsay,ON,,,,,A&P,A&P,A&P,A&P,A&P,A&P,A&P,,Lindsay Square Mall; position unclear
62,Riverview Rd,,Lindsay,ON,,,,,,,,,,,,Food 4 Less,
42,Russell St,W,Lindsay,ON,,,,,,,,,,Mr. Grocer,Valu-Mart (Reid's),Valu-Mart (Reid's),
