Number,Direction,Street,Municipality,State,1921,1925,1931,1935,1941,1946,1950,1955-56,1960,1972,1985,Notes
1801,,Aberg Ave,Madison,WI,,,,,,,,,,Copps,,
1002,,Ann St,Madison,WI,,,,,,,,,,A&P A-Mart,Sav-U,Kmart plaza
2001,,Atwood Ave,Madison,WI,,,Kroger-Universal,Kroger,,,,,,,,
2030,,Atwood Ave,Madison,WI,,Schenk-Huegel,Schenk-Huegel,Schenk-Huegel,Schenk-Huegel,,,,,,,211 (1925); Atwood address numbering is completely different before 1929.
2046,,Atwood Ave,Madison,WI,,,,,,Kroger,Kroger,,,,,
2087,,Atwood Ave,Madison,WI,,,,,,,,National,,,,
2098,,Atwood Ave,Madison,WI,,,,Thrifty,,,,,,,,
2142,,Atwood Ave,Madison,WI,,Universal,Kroger-Universal,Kroger,,,,,,,,407 (1925); Atwood address numbering is completely different before 1929.
2201,,Atwood Ave,Madison,WI,,,Bluteau,,,,,,,,,
2331,,Atwood Ave,Madison,WI,,A&P,A&P,A&P,,,,,,,,"627 (1925), 626 (1927); Atwood address numbering is completely different before 1929."
2825,,Atwood Ave,Madison,WI,,A&P,,,,,,,,,,1024 (1925); Atwood address numbering is completely different before 1929.
2926,,Atwood Ave,Madison,WI,,,Kroger-Universal,Kroger,Kroger,,,,,,,
220,N,Bassett St,Madison,WI,,,Kroger-Universal,,,,,,,,,
4515,W,Beltline Hwy,Madison,WI,,,,,,,,,,Del Farm,Kohl's,
4602,W,Beltline Hwy,Madison,WI,,,,,,,,,Red Owl,,,
4322,,Buckeye Rd,Madison,WI,,,,,,,,,Certified (Albright),,,
6400,,Copps Ave,Madison,WI,,,,,,,,,,Copps,,
108,,Cottage Grove Rd,Madison,WI,,,,,,,,,,,Food Country IGA,
4602,,Cottage Grove Rd,Madison,WI,,,,,,,,,,,Sentry,Closed in 2014.
1101,W,Dayton St,Madison,WI,,,Kroger-Universal,Kroger,,,,,,,,
1202,W,Dayton St,Madison,WI,,,,,Behrend & Bassler,Behrend & Bassler,,,,,,
231,S,Fair Oaks Ave,Madison,WI,,,,,,,,Certified (Gallagher),Certified (Gallagher),,,
235,S,Fair Oaks Ave,Madison,WI,,,A&P,A&P,,,,,,,,
120,N,Fairchild St,Madison,WI,,,,,,,,,,Miller's,Miller's,
412,N,Few St,Madison,WI,,,Kroger-Universal,Kroger,Kroger,Kroger,,,,,,
725,S,Gammon Rd,Madison,WI,,,,,,,,,,,Woodman's,Opened 1984. Still in operation in 2018.
103,N,Hamilton St,Madison,WI,,Piper Bros.,Hommel Bros.,Hommel Bros.,,,,,,,,103-111 (1925).
117,N,Hamilton St,Madison,WI,,A&P,A&P,,,,,,,,,
301,N,Hamilton St,Madison,WI,,Universal,Kroger-Universal,Kroger,Kroger,Kroger,,,,,,
235,N,Henry St,Madison,WI,Behrend? (listed 1916),Behrend,,,,,,,,,,
317,N,Henry St,Madison,WI,,,,,,Kroger,Kroger,,,,,
2038,,Jenifer St,Madison,WI,,,,,,,IGA (Moore's),,,Super Valu (Len's),,
821,E,Johnson St,Madison,WI,,A&P,,,,,,,,,,
825,E,Johnson St,Madison,WI,,,,,,,IGA (Johnson St.),,,,,
855,E,Johnson St,Madison,WI,,,A&P,A&P,,,,,,,,
901,E,Johnson St,Madison,WI,,,,Thrifty,,,,,,,,
908,E,Johnson St,Madison,WI,,Universal,Kroger-Universal,Kroger,Kroger,Kroger,,,,,,
1257,E,Johnson St,Madison,WI,,,Kroger-Universal,,,,,,,,,
305,W,Johnson St,Madison,WI,,,Behrend & Bassler,Behrend & Bassler,,,,,,,,
324,W,Lakeside St,Madison,WI,,Universal,Kroger-Universal,,,,,,,,,220 Lakeside (1925); address evidently renumbered.
121,E,Main St,Madison,WI,,Universal,Kroger-Universal,Kroger,,,,,,,,
119,W,Main St,Madison,WI,,Universal,Kroger-Universal,Kroger,,,,,,,,
431,W,Main St,Madison,WI,,,A&P,A&P,,,,,,Miller's,,
453,W,Main St,Madison,WI,,,,,Kroger,,,,,,,
538,W,Main St,Madison,WI,,A&P,,,,,,,,,,
553,W,Main St,Madison,WI,,Universal,Kroger-Universal,Kroger,,,Millin's,Millin's,Millin's,Millin's,,
3,N,Marquette St,Madison,WI,,,,Economy,,,,,,,,
726,N,Midvale Blvd,Madison,WI,,,,,,,,,,A&P A-Mart,Sentry,702 (1972). Hilldale Shopping Center. Metcalfe's Market in 2018.
525,S,Midvale Blvd,Madison,WI,,,,,,,,,Kroger,,Food Country,Midvale Plaza. 529 (1985). Opened 11/20/57.
112,E,Mifflin St,Madison,WI,,Piper Bros.,Hommel Bros.?,Hommel Bros.,,,,,,,,112-114 (1925).
