Number,Direction,Street,Municipality,State,1925,1931,1935,1941,1945,1951,1955,1960,Notes
,,Main St,Mona,WV,,A&P,A&P,A&P,,,,,Place name unexplained. No number given.
433,,Beechurst Ave,Morgantown,WV,Seneca,Seneca,Seneca,Seneca,Seneca,,,,
336,,Brockway Ave,Morgantown,WV,,,,,,,Raese's,,
355,,Brockway Ave,Morgantown,WV,A&P,A&P,A&P,,,,,,
528,,Brockway Ave,Morgantown,WV,,,,,Clover Farm (Brockway),Clover Farm (Brockway),Clover Farm (Brockway),Clover Farm (Brockway),
285,,Don Knotts Blvd,Morgantown,WV,,,,,,,Thorofare,Thorofare,Still stands. Street was part of University Ave. until 1998.
801,,Don Knotts Blvd,Morgantown,WV,,,,Frank Billotti,Frank Billotti,Frank Billotti,Frank Billotti,Frank Billotti,Street was part of University Ave. until 1998.
801,,Grand St,Morgantown,WV,,,,South Park,South Park,South Park,,,
260,,Green St,Morgantown,WV,,,,,,,,Raese's,
40,,High St,Morgantown,WV,,,,A&P,A&P,A&P,A&P,A&P,"40-44 (1945, 1960)."
224,,High St,Morgantown,WV,,A&P,Piggly Wiggly (Elliott),,,,,,
248,,High St,Morgantown,WV,,,Butler,Streamline (Butler),Streamline (Butler),Thorofare,,,"250-52 (1941), 248-52 (1945)."
266,,High St,Morgantown,WV,,,A&P,,,,,,
270,,High St,Morgantown,WV,,Piggly Wiggly,,,,,,,
298,,High St,Morgantown,WV,Piggly Wiggly,,,,,,,,
450,,High St,Morgantown,WV,,,,Sanitary,Sanitary,Sanitary,Sanitary,Sanitary,Not affiliated with the DC Sanitary.
478,,High St,Morgantown,WV,,A&P,A&P,,,,,,
482,,High St,Morgantown,WV,A&P,,,,,,,,
4,S,High St,Morgantown,WV,,,,Raese's,Raese's,,,,
124,S,High St,Morgantown,WV,,,,,,,,Acme,Unusual building; apparently still stands.
452,,Hite St,Morgantown,WV,Samuel Billotti,Salvatore Billotti,Salvatore Billotti,Flora Billotti,Flora Billotti,Flora Billotti,Clover Farm (Billotti),,
473,,Hite St,Morgantown,WV,,,,,,,,Clover Farm (South Side),
2070,,Listravia Ave,Morgantown,WV,,,,,,Clover Farm (Sabo),Clover Farm (Sabo),,
669,,Madison Ave,Morgantown,WV,,Joseph Billotti,Joseph Billotti,Sam Billotti,Sam Billotti,Clover Farm (Billotti),Sam Billotti,Billotti's,
630,,McLane Ave,Morgantown,WV,Seneca,,,,,,,,
229,,Pleasant St,Morgantown,WV,,,,Clover (Emerson),Clover Farm (Emerson),,,,
10,,Richwood Ave,Morgantown,WV,,,,,,,Thorofare,Thorofare,Address number approximate.
63,,Richwood Ave,Morgantown,WV,,Charles B. Morris,,,,,,,
701,,Richwood Ave,Morgantown,WV,,,,,,Clover Farm (Friend),Clover Farm (Friend),Clover Farm (Friend),
261,,Stewart St,Morgantown,WV,John C. Raece,J. Curtis Raese,J. Curtis Raese,J. Curtis Raese,Raese's,,,,
668,,Stewart St,Morgantown,WV,,,,John Billotti,John Billotti,Clover Farm (Billotti),Clover Farm (Billotti),Billotti's,Still stands intact.
1125,,University Ave,Morgantown,WV,,,,Streamline (Butler),Streamline (Butler),,,,1125-27
2010,,University Ave,Morgantown,WV,,A&P,A&P,,,,,,
2117,,University Ave,Morgantown,WV,,Charles B. Morris,Charles B. Morris,,,,,,2119 (1935).
2121,,University Ave,Morgantown,WV,Charles B. Morris,,,,,,,,Possibly same as 2117-2119.
175,,Walnut St,Morgantown,WV,A&P,A&P,,,,,,,
353,,Wilson Ave,Morgantown,WV,,,,,,South Park,South Park,South Park,
435,,Wilson Ave,Morgantown,WV,,A&P,A&P,,,,,,
454,,Wilson Ave,Morgantown,WV,,,Walter M. Raese,,,,,,
,,(No street given),Osage,WV,,A&P,,,,,,,"No number given. In all likelihood, this was in the vicinity of 450 Scotts Run Rd."
425,,Dunkard Ave,Westover,WV,,,,,,Clover Farm (Guido),,,
,,Dunkard Ave,Westover,WV,A&P,,,,,,,,"""Dunkard Ave near Pennsylvania Ave,"" implying 300 block."
114,,Holland Ave,Westover,WV,,,,,Clover Farm (Hamilton),Clover Farm (Hamilton),Clover Farm (Hamilton),Clover Farm (Hamilton),
,,Riverside Ave,Westover,WV,A&P,,,,,,,,"No number given, and disposition of street unclear. Street described as ""west from ferry to Seneca, first south of the river."""
