Number,Direction,Street,Municipality,State,1926,1931,1936,1939,1945,1950,1955,1960,
102,W,17th St,Cheyenne,WY,Piggly Wiggly,Piggly Wiggly,,,,,,,
110,W,17th St,Cheyenne,WY,Skaggs,Safeway,Safeway,,,,,,
311,W,17th St,Cheyenne,WY,Skaggs,Safeway,Safeway,,,,,,313 (1926); 310 misprint (1936).
320,W,17th St,Cheyenne,WY,,,,Safeway,Safeway,Safeway,,,
600,W,17th St,Cheyenne,WY,,,,,,,Stop 'n Shop,Stop 'n Shop,
400,E,18th St,Cheyenne,WY,,Babcock,,,,,,,Store #6
922,W,18th St,Cheyenne,WY,,,,Acme,Acme,Acme,Acme,Acme,
721,W,22nd St,Cheyenne,WY,E&H Service Stores,,,,,,,,Store #1
1600,,Bent Ave,Cheyenne,WY,,,,,,,,Thrifty,
2711,,Bent Ave,Cheyenne,WY,E&H Service Stores,,,,,,,,Store #3
1603,,Capitol Ave,Cheyenne,WY,,O.P. Skaggs,O.P. Skaggs,,,,,,1601 (1936)
1616,,Carey Ave,Cheyenne,WY,,,,,,,O.P. Skaggs,,
1818,,Carey Ave,Cheyenne,WY,Piggly Wiggly,Piggly Wiggly,Piggly Wiggly,,,,,,
2200,,Carey Ave,Cheyenne,WY,,,,,,,,Miller's,
2309,,Carey Ave,Cheyenne,WY,,,,,Safeway,Safeway,Safeway,Safeway,Now 2305? Building stands intact.
1815,,Central Ave,Cheyenne,WY,,,,Safeway,Safeway,Safeway,Safeway?,Safeway,
4006,,Central Ave,Cheyenne,WY,,,,,,,O.P. Skaggs,,
1891,,Converse Ave,Cheyenne,WY,,,,,,,Safeway,Safeway,Recently-closed false-fronted marina; roofline still visible behind. Labelscar still visible.
304,S,Greeley Hwy,Cheyenne,WY,,,,,,,,Safeway,
2617,E,Lincoln Hwy,Cheyenne,WY,,,,,,,,Miller's,Location unclear
1711,,Logan Ave,Cheyenne,WY,,,,,,Sav-Mor,Sav-Mor,Sav-Mor,
3022,,O'Neil Ave,Cheyenne,WY,E&H Service Stores,,,,,,,,Store #2
1620,,Pioneer Ave,Cheyenne,WY,,,Black & White,Black & White,Black & White,Black & White,,,1622 (1936)
1704,,Pioneer Ave,Cheyenne,WY,,,,Safeway,,,,,
410,,Randall Ave,Cheyenne,WY,,Banner,,,,,,,Store #2
